"subject","predicate","object"
"http://de.dbpedia.org/resource/Alakanuk_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Russian_Mission_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2000/01/rdf-schema#label","Kusilvak Census Area"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9176143"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kusilvak_Census_Area,_Alaska"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9176143"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Région_de_recensement_de_Wade_Hampton"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Área_censal_de_Wade_Hampton"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2004/02/skos/core#prefLabel","Kusilvak Census Area"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alaska_nach_Borough_oder_Census_Area"
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://dbpedia.org/ontology/wikiPageID",3745171
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://dbpedia.org/ontology/wikiPageRevisionID",148141567
"http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kusilvak_Census_Area?oldid=148141567"
"http://de.dbpedia.org/resource/Yukon_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Norton-Sund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Kusilvak_Census_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Yukon_Delta_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Yukon-Kuskokwim-Delta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Andreafsky_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Atchuelinguk_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Bonasila_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Reindeer_River_(Yukon_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
"http://de.dbpedia.org/resource/Yukon-Kuskokwim_Portage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kusilvak_Census_Area"
