"subject","predicate","object"
"http://de.dbpedia.org/resource/Cristo-Rei_(Almada)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cristo_Rei_(Almada)"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2000/01/rdf-schema#label","Cristo Rei (Almada)"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2000/01/rdf-schema#comment","Der Cristo Rei ist eine Christus-Statue in der Stadt Almada in Portugal. Sie stellt Christus mit geöffneten Armen dar, der sich der Brücke des 25. April und der Stadt Lissabon zuwendet. Die Statue steht auf einem 75 Meter hohen Sockel. Dieser befindet sich 113 Meter über dem Tejo. Die Statue selbst ist 28 Meter hoch und damit die sechsthöchste Christus-Statue der Welt. Das Monument ist eines der höchsten Gebäude Portugals und die wichtigste Sehenswürdigkeit des Kreises Almada. Wegen ihrer Höhe ist die Statue einer der besten Aussichtspunkte auf Lissabon. Zusammen mit Fátima und Santiago de Compostela wird die Statue in Portugal zu den drei wichtigsten Wallfahrtsorten der iberischen Halbinsel gezählt."
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christus_Koning_(Almada)"
"http://de.dbpedia.org/resource/Cristo_Rei_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santuário_Nacional_de_Cristo_Rei"
