"subject","predicate","object"
"http://de.dbpedia.org/resource/Ljubljana","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Laibach_(Band)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Laibach (Band)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Laibach ist eine slowenische Musikgruppe. Sie repräsentiert den musikalischen Teil des interdisziplinären Kunstkollektivs Neue Slowenische Kunst (NSK), das sie 1984 gemeinsam mit der Malergruppe IRWIN und der Theatergruppe Gledališče Sester Scipion Nasice (heute: NOORDUNG) begründete. Als Untergruppen von Laibach entstanden temporär die Projekte Germania, Strom und Klang, Kraftbach, Peter Paracelsus und 300.000 Verschiedene Krawalle."
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライバッハ_(バンド)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laibach_(groupe)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q325359"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laibach_(banda)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laibach_(band)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv6x"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laibach_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325359"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige10b","Synthesizer"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige11b","Synthesizer"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/ehemalige12b","Synthesizer"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/besetzung6b","Synthesizer"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://de.dbpedia.org/property/gründer5a","Srecko Bajda"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://xmlns.com/foaf/0.1/name","Laibach"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laibach-logo.svg"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.laibach.org/"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawische_Band"
