"subject","predicate","object"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/2000/01/rdf-schema#label","Slim Lamar"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/2000/01/rdf-schema#comment","Slim Lamar war ein US-amerikanischer Jazz- und Unterhaltungsmusiker (Klarinette, Tenorsaxophon) und Bandleader."
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41595808"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18589521"
"http://de.dbpedia.org/resource/Slim_Lamar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589521"
"http://de.dbpedia.org/resource/Slim_Lamar","http://xmlns.com/foaf/0.1/name","Slim Lamar"
"http://de.dbpedia.org/resource/Slim_Lamar","http://xmlns.com/foaf/0.1/name","Lamar, Slim"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz- und Unterhaltungsmusiker (Klarinette, Tenorsaxophon) und Bandleader"
"http://de.dbpedia.org/resource/Slim_Lamar","http://xmlns.com/foaf/0.1/givenName","Slim"
