"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mirza_Abu’l-Fadl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2000/01/rdf-schema#label","Mirza Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2000/01/rdf-schema#comment","Mirza Muhammad (persisch ميرزا أبوالفضل) oder Mirza Abu’l-Fadl-i-Gulpaygani (* Juni oder Juli 1844 bei Gulpaygan, Iran; † 21. Januar 1914 in Kairo, Ägypten) war ein führender iranischer Bahai-Theologe und half die Bahai-Religion in Ägypten, Turkmenistan und den Vereinigten Staaten zu verbreiten. Abdul-Baha verlieh ihm den Ehrentitel Abu’l-Fada’il („Vater aller Rechtschaffenheit“). Shoghi Effendi bezeichnete ihn als Apostel Baha’u’llahs."
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mírzá_Abu'l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35791720"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mírzá_Muḥammad"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q377018"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377018"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b78p6"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://xmlns.com/foaf/0.1/name","Mirza Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu'l-Fadl_Gulpaygani-1.jpg"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/elements/1.1/description","Bahai-Theologe und islamischer Gelehrter"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/elements/1.1/publisher","Kalimát-Press"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/elements/1.1/publisher","Oneworld Publications"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/elements/1.1/publisher","Bahá’í Publishing Trust"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/elements/1.1/publisher","Bahá'í Publishing Trust"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostel_Baha’u’llahs"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1914"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahai-Theologe"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mirza_Abu’l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ägypten"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kairo"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/deathDate",1914-01-21
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gulpaygan"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/birthDate","1844"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/wikiPageID",3888666
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/wikiPageRevisionID",155658700
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oneworld-publications.com/pdfs/Encyclo_Baha.pdf"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peyman.info/cl/Baha'i/Others/ROB/V3/Cover.html"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai-library.com/books/brilliant.proof/"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://dbpedia.org/ontology/wikiPageExternalLink","http://reference.bahai.org/en/t/ab/PUP/"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/autor","Abdu’l Baha"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/autor","Adib Taherzadeh"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/autor","Peter Smith"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/autor","Moojan Momen"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/autor","H-Bahai"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/autor","International Bahá’í Library"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/geburtsdatum","Juni 1844 oder Juli 1844"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/herausgeber","George Ronald"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/kurzbeschreibung","Bahai-Theologe und islamischer Gelehrter"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/online","http://reference.bahai.org/en/t/ab/PUP/"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/online","http://www.oneworld-publications.com/pdfs/Encyclo_Baha.pdf"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/online","http://www.bahai-library.com/books/brilliant.proof/"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/online","http://www.peyman.info/cl/Baha'i/Others/ROB/V3/Cover.html"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/ort","Los Angeles, USA"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/ort","Oxford, UK"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/ort","Wilmette, Illinois, USA"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/sammelwerk","A concise encyclopedia of the Bahá'í Faith"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/titel","Collections. Mírzá Abu’l-Faḍl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/titel","Mirza Abu’l-Fadl Gulpaygani. Collected Works in Arabic and Persian"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/titel","Gulpáygání, Mirza Abu'l-Fadl"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/url","http://bahai-library.com/index.php5?file=momen_encyclopedia_abul-fadl_gulpaygani.html"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/url","http://library.bahai.org/sc/abu.html"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/url","http://www.h-net.org/~bahai/index/diglib/abulfadl.htm"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://de.dbpedia.org/property/zugriff",2009-09-24
