"subject","predicate","object"
"http://de.dbpedia.org/resource/Kastell_Schaan","http://de.dbpedia.org/property/imLimesverlaufVorgelagertesKastell","http://de.dbpedia.org/resource/Brigantium"
"http://de.dbpedia.org/resource/Brigantium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brigantium","http://www.w3.org/2000/01/rdf-schema#label","Brigantium"
"http://de.dbpedia.org/resource/Brigantium","http://www.w3.org/2000/01/rdf-schema#comment","Brigantium ist der Sammelbegriff für mehrere römische Kastelle und die dazuzugehörige Zivilsiedlung auf dem Gebiet der Landeshauptstadt Bregenz, Bundesland Vorarlberg, Bezirk Bregenz in Österreich. Nach der Okkupation der Bodenseeregion um 15 v. Chr. gründeten die Römer auf dem Areal eines keltischen Oppidums (Ölrainplateau) ein Holz-Erde-Lager mit dazugehörigen vicus. Nach Auflassung dieses Kastells im Laufe des 1. Jahrhunderts n. Chr. bildete sich aus dem Lagerdorf eine stadtähnliche Siedlung, die bald zu einem bedeutenden Verkehrsknotenpunkt und Handelszentrum der Bodenseeregion avancierte. Am Steinbühel stand vermutlich im 1. Jahrhundert n. Chr. ein weiteres Kastell, das zum Schutz des Hafens diente. Ab dem späten 3. Jahrhundert wurde der Ölrain aufgegeben und der Siedlungsschwerpunkt "
"http://de.dbpedia.org/resource/Brigantium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13452589"
"http://de.dbpedia.org/resource/Brigantium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13452589"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/abmessungenOderFläche","c) unbekannt"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/abmessungenOderFläche","d) 0,35 ha"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/abmessungenOderFläche","a) 2,74 ha"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/abmessungenOderFläche","b) 1,2 ha"
"http://de.dbpedia.org/resource/Brigantium","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Bregenz"
"http://de.dbpedia.org/resource/Brigantium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limes2.png"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerksensemble_in_Österreich"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Österreich"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bregenz"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Alpenrheintals"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oppidum"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Österreich"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Österreich"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Vorarlberg"
