"subject","predicate","object"
"http://de.dbpedia.org/resource/Asia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asia_(Provinz)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2000/01/rdf-schema#label","Asia (Provinz)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2000/01/rdf-schema#comment","Asia war eine Provinz des römischen Reiches, die den Westen Kleinasiens in der heutigen Türkei umfasste. Sie war ursprünglich das Gebiet des Königreichs Pergamon, das 133 v. Chr. durch Erbschaft an Rom fiel. Die genauen Grenzen der Provinz wurden mehrmals geändert. In der Kaiserzeit gehörte Asia zu den sog. senatorischen Provinzen, die durch einen vom Senat entsandten Statthalter (Proconsul) verwaltet wurden. Der Name der Provinz wurde vom Erdteil Asien abgeleitet, umfasste aber nur einen kleinen Teil von dessen in der Antike bekannten Ausdehnung."
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asia_(provincia_romana)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ásia_(província_romana)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asia_(provinsi_Romawi)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시아_속주"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia_(Roman_province)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asia_(Romeinse_provincie)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210718"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q210718"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシア属州"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asie_(province_romaine)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asie_(provincie)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldyr"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asia_(provincia_romana)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azja_(prowincja_rzymska)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asia_(erromatar_probintzia)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.georss.org/georss/point","38.4 28.3"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.3
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_(Imperium_Romanum).png"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Provinz_(Vorderasien)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asia_(Provinz)"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://dbpedia.org/ontology/wikiPageID",48234
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://dbpedia.org/ontology/wikiPageRevisionID",137338901
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2006-3-161"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://de.dbpedia.org/property/ew",283
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://de.dbpedia.org/property/ns",384
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://de.dbpedia.org/property/type","state"
"http://de.dbpedia.org/resource/Asia_(Provinz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asia_(Provinz)?oldid=137338901"
