"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://www.w3.org/2000/01/rdf-schema#label","Martinakirche"
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014564"
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9014564"
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://www.w3.org/2004/02/skos/core#prefLabel","Martinakirche"
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://dbpedia.org/ontology/wikiPageID",6786467
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://dbpedia.org/ontology/wikiPageRevisionID",108667492
"http://de.dbpedia.org/resource/Kategorie:Martinakirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Martinakirche?oldid=108667492"
"http://de.dbpedia.org/resource/Santi_Luca_e_Martina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martinakirche"
