"subject","predicate","object"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2000/01/rdf-schema#label","Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페이엣빌"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225887"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225887"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェイエットビル"
"http://de.dbpedia.org/resource/Fayetteville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fayetteville"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageID",375762
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageRevisionID",115949651
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(West_Virginia)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(North_Carolina)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Georgia)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Tennessee)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_Township_(Illinois)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Alabama)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Illinois)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Indiana)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Missouri)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(New_York)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Ohio)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Texas)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_(Arkansas)"
"http://de.dbpedia.org/resource/Fayetteville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville_Township_(Arkansas)"
"http://de.dbpedia.org/resource/Fayetteville","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fayetteville?oldid=115949651"
"http://de.dbpedia.org/resource/Fayette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fayetteville"
"http://de.wikipedia.org/wiki/Fayetteville","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fayetteville"
