"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2000/01/rdf-schema#label","Flusssystem Columbia River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컬럼비아_강"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6054729"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Povodí_Columbie"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6054729"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Columbia"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2004/02/skos/core#prefLabel","Flusssystem Columbia River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Columbia_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Pazifischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://dbpedia.org/ontology/wikiPageID",4716022
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://dbpedia.org/ontology/wikiPageRevisionID",123462248
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flusssystem_Columbia_River?oldid=123462248"
"http://de.dbpedia.org/resource/Okanagan_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Snake_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Priest_Lake_(Idaho)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Youngs_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Willamette_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Multnomah_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Cowlitz_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Columbia-Gletscher_(Alberta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Hungry-Horse-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Mossyrock-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Flathead_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Coeur_d’Alene_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Chelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Rufus_Woods_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Spirit_Lake_(Washington)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Grant-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lewis_River_(Columbia_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Pend_Oreille_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Arrow_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Columbia_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Franklin_Delano_Roosevelt_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Chelan_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Kootenay_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Spokane_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Deschutes_River_(Columbia_River)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Trout_Lake_(See,_Klickitat_County)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Yakima_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Sacajawea_(See,_Washington)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Skaha_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Bridal_Veil_Falls_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Elowah_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Umatilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Latourell_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Kinbasket_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Bonneville_(Columbia_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Pend_Oreille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Revelstoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Swift_Reservoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/East_Fork_Hood_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Celilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Middle_Fork_Flathead_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Middle_Fork_Hood_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Middle_Fork_John_Day_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/North_Fork_Flathead_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/North_Fork_John_Day_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/South_Fork_Flathead_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/South_Fork_John_Day_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/West_Fork_Hood_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Takakkaw_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lake_Wenatchee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Lost_Lake_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Kraftwerk_Albeni_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
"http://de.dbpedia.org/resource/Christina_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Columbia_River"
