"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugues_Bayet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farciennes"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2000/01/rdf-schema#label","Farciennes"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Farciennes"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8952243"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Farciennes"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8952243"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2004/02/skos/core#prefLabel","Farciennes"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Hennegau_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://dbpedia.org/ontology/wikiPageID",7383814
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://dbpedia.org/ontology/wikiPageRevisionID",116302210
"http://de.dbpedia.org/resource/Kategorie:Farciennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Farciennes?oldid=116302210"
