"subject","predicate","object"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2000/01/rdf-schema#label","Davide Chiumiento"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2000/01/rdf-schema#comment","Davide Chiumiento (* 22. November 1984 in Heiden AR) ist ein Italo-Schweizer Fussballspieler. Er spielt im zentralen Mittelfeld."
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Davide_Chiumiento"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダヴィデ・キウミエント"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davide_Chiumiento"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davide_Chiumiento"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pzf6"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davide_Chiumiento"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q115748"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davide_Chiumiento"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davide_Chiumiento"
