"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2000/01/rdf-schema#label","Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンザス州"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808818"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808818"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kansas"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κάνσας"
"http://de.dbpedia.org/resource/Kategorie:Kansas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kansas"
