"subject","predicate","object"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Senlis"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame de Senlis ist eine gotische ehemalige Kathedrale in Senlis, Département Oise, Frankreich. Erbaut wurde sie zwischen 1153 und 1191. Die Westfassade entstand um 1170, der Südturm in der Mitte des 13. Jahrhunderts, sein Obergeschoss ist den Türmen der Kathedrale von Laon nachempfunden. Die Bedeutung der Kirche liegt in ihrem „Marienportal“. Das Gebiet des in der Französischen Revolution aufgehobenen Bistums Senlis gehört seit 1822 zum Bistum Beauvais."
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Senlis"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Senlis"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Senlis"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1736217"
"http://de.dbpedia.org/resource/Kathedrale_von_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Senlis"
