"subject","predicate","object"
"http://de.dbpedia.org/resource/Avram_Galanti_Bodrumlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Berç_Keresteciyan_Türker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Berç_Turan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hayâlî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Latîfî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mıgırdıç_Şellefyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schahan_R._Berberian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Andranik_Zarukjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Araksi_Çetinyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ashour_Yousef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Bedros_Keresteciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Bedros_Tourian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Dikran_Tschögürjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Flavianus_Michael_Malke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Gabriel_Asaad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hagop_Baronian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hagop_Vahram_Çerçiyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Karapetê_Xaço","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kenan_Pars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Krikor_Torosyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Maxim_der_Grieche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Melkon_Gürdjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Misag_Medzarents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mığır_Mığıryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Nubar_Terziyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Philippe-Jacques_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Rupen_Semerciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sultan_al-Atrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Vahram_Papazyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Vartan_İhmalyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Vartkes_Serengülian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Yervant_Odian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Zakar_Tarver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/İrma_Felegyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Armen_Dorian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Armenak_Erevanian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Asch-Schahīd_ath-Thānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Bahauddin_Amili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Nazmi_Ziya_Güran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Tāhir_al-Dschazā'irī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Yeghia_Dndesian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Şehzade_Mehmed_Seyfeddin_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/ʿAbd_ar-Rahmān_al-Kawākibī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Hadim_Ali_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Harutiun_Schahrigian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schiblī_Schumayyil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Herzogtum_Bukowina)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Arshile_Gorky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2000/01/rdf-schema#label","Person (Osmanisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オスマン帝国の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스만_제국_사람"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ottoman_people"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_in_het_Ottomaanse_Rijk"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994301"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ottomani"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οθωμανοί"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Otomanos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6994301"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Otomandarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Otomanos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_Imperium_Osmańskiego"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Osmanisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Türkische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageID",3581993
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",116622462
"http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Osmanisches_Reich)?oldid=116622462"
"http://de.dbpedia.org/resource/Kategorie:Kalif_(Osmanen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Khedive_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Niyazi_Misri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Nureddin_al-Dscherrahi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Theodor_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Fuzūlī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Karađorđe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_Osmanischen_Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_im_Osmanischen_Reich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Grieche_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Osmanischen_Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Osmanischen_Dynastie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Tevfik_Fikret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Halid_Ziya_Uşaklıgil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Bey_von_Tunis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Omraam_Mikhaël_Aïvanhov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Tepedelenli_Ali_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Leo_VI._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
