"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnny_Weissmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Wasserballspieler (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_υδατοσφαιριστές"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_polo_aquático_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_piłkarze_wodni"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_water_polo_players"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_waterpoloër"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_water-polo"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_수구_선수"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の水球選手"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7646883"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7646883"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallanuotisti_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserballspieler (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserball_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",3780186
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",130286824
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserballspieler_(Vereinigte_Staaten)?oldid=130286824"
"http://de.dbpedia.org/resource/Peter_Ueberroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tim_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Julie_Ertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Bratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Hesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Van_Cleaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Ruddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leo_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louis_Handley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terry_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rex_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_McDermott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Hughes_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elizabeth_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tumua_Anae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kami_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Annika_Dries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Courtney_Mathewson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Margaret_Dingeldein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)"
