"subject","predicate","object"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2000/01/rdf-schema#label","Superstition"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2000/01/rdf-schema#comment","Superstition ist ein Musikstück, das vom US-amerikanischen Musiker Stevie Wonder produziert, geschrieben und eingespielt wurde. Das Stück wurde von Motown Records im Jahr 1972 veröffentlicht. Es handelte sich bei dem Lied auch um die Haupt-Single für Stevie Wonders Album Talking Book. Das Stück war Wonders erster Nummer-eins-Hit in den USA seit der Live-Version von Fingertips Pt. 2 im Jahr 1963. Im November 2004 erreichte der Song im Musikmagazin Rolling Stone Platz 74 auf der Liste Die 500 besten Songs aller Zeiten. Der Liedtext beschreibt die negativen Folgen des Aberglaubens."
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0517kr"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superstition"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superstition_(Stevie_Wonder)"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727067"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superstition_(song)"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superstition_(canção)"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q727067"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superstition_(Stevie_Wonder)"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/迷信_(曲)"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Superstition_(chanson)"
"http://de.dbpedia.org/resource/Superstition","http://xmlns.com/foaf/0.1/name","Superstition"
"http://de.dbpedia.org/resource/Superstition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1972"
"http://de.dbpedia.org/resource/Superstition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Superstition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Superstition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Superstition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Superstition"
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/wikiPageID",8791641
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/wikiPageRevisionID",156679451
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azlyrics.com/lyrics/steviewonder/superstition.html"
"http://de.dbpedia.org/resource/Superstition","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Funk"
"http://de.dbpedia.org/resource/Superstition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Superstition?oldid=156679451"
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/abstract","Superstition ist ein Musikstück, das vom US-amerikanischen Musiker Stevie Wonder produziert, geschrieben und eingespielt wurde. Das Stück wurde von Motown Records im Jahr 1972 veröffentlicht. Es handelte sich bei dem Lied auch um die Haupt-Single für Stevie Wonders Album Talking Book. Das Stück war Wonders erster Nummer-eins-Hit in den USA seit der Live-Version von Fingertips Pt. 2 im Jahr 1963. Im November 2004 erreichte der Song im Musikmagazin Rolling Stone Platz 74 auf der Liste Die 500 besten Songs aller Zeiten. Der Liedtext beschreibt die negativen Folgen des Aberglaubens. Das Schlagzeug am Anfang des Songs wurde von Stevie Wonder im Record Plant Studio in Hollywood auf dem Drumset des Produzenten Scott Mathews eingespielt. Für das berühmte Keyboard-Intro benutzte Wonder ein Hohner Clavinet Model C, für die Basslinie einen Moog Synthesizer. Trompete und Tenorsaxophon wurden von Steve Madaio und Trevor Laurence beigetragen."
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Talking_Book"
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stevie_Wonder"
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Stevie_Wonder"
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/releaseDate",1972-10-24
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/runtime",240.0
"http://de.dbpedia.org/resource/Superstition","http://dbpedia.org/ontology/runtime",266.0
"http://de.wikipedia.org/wiki/Superstition","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Superstition"
