"subject","predicate","object"
"http://de.dbpedia.org/resource/Bolschoi_Chomus-Jurjach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostsibirische_See"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2000/01/rdf-schema#label","Ostsibirische See"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2000/01/rdf-schema#comment","Die Ostsibirische See ist ein nördlich von Asien liegendes flaches, 936.000 km² großes Randmeer des Arktischen Ozeans (auch Nordpolarmeer oder nördliches Eismeer genannt), das gerade mal 155 Meter maximale Wassertiefe erreicht. Im Schnitt liegt diese sogar bei nur 45 Metern. Eingefasst wird das eisige Meer als Teil der Arktis im Westen von den Neusibirischen Inseln, die zur Laptewsee überleiten, und im Osten von der Wrangelinsel, die zur Tschuktschensee überleitet. Im Süden grenzt es an Ostsibirien mit dem Ostsibirischen Tiefland und Ostsibirischen Bergland."
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oost-Siberische_Zee"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동시베리아_해"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y0c4"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_della_Siberia_orientale"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Wschodniosyberyjskie"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laut_Siberia_Timur"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163434"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東シベリア海"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mer_de_Sibérie_orientale"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Siberian_Sea"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_Siberiano_Oriental"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163434"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekialdeko_Siberiako_itsasoa"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Východosibiřské_moře"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Siberia_Oriental"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.georss.org/georss/point","72.28611111111111 164.0"
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",72.2861
"http://de.dbpedia.org/resource/Ostsibirische_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",164.0
