"subject","predicate","object"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/Caserta_Palace_Dream","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/McTeigue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/V_wie_Vendetta_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/Ninja_Assassin","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2000/01/rdf-schema#label","James McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2000/01/rdf-schema#comment","James McTeigue (* 20. Jahrhundert) ist ein australischer Filmregisseur."
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_맥테이그"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・マクティーグ"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44607744"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456008"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456008"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xm5t"
"http://de.dbpedia.org/resource/James_McTeigue","http://xmlns.com/foaf/0.1/name","McTeigue, James"
"http://de.dbpedia.org/resource/James_McTeigue","http://xmlns.com/foaf/0.1/name","James McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://purl.org/dc/elements/1.1/description","australischer Filmregisseur"
"http://de.dbpedia.org/resource/James_McTeigue","http://xmlns.com/foaf/0.1/givenName","James"
"http://de.dbpedia.org/resource/James_McTeigue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/James_McTeigue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/James_McTeigue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australier"
"http://de.dbpedia.org/resource/James_McTeigue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_McTeigue","http://xmlns.com/foaf/0.1/surname","McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_McTeigue"
"http://de.dbpedia.org/resource/James_McTeigue","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/James_McTeigue","http://dbpedia.org/ontology/wikiPageID",6422750
"http://de.dbpedia.org/resource/James_McTeigue","http://dbpedia.org/ontology/wikiPageRevisionID",151743955
"http://de.dbpedia.org/resource/James_McTeigue","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/James_McTeigue","http://de.dbpedia.org/property/kurzbeschreibung","australischer Filmregisseur"
"http://de.dbpedia.org/resource/James_McTeigue","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/James_McTeigue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_McTeigue?oldid=151743955"
"http://de.dbpedia.org/resource/James_McTeigue","http://dbpedia.org/ontology/abstract","James McTeigue (* 20. Jahrhundert) ist ein australischer Filmregisseur."
"http://de.dbpedia.org/resource/James_McTeigue","http://dbpedia.org/ontology/individualisedGnd","135616107"
"http://de.dbpedia.org/resource/James_McTeigue","http://dbpedia.org/ontology/viafId","44607744"
"http://de.dbpedia.org/resource/The_Raven_–_Prophet_des_Teufels","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.dbpedia.org/resource/Survivor_(2015)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_McTeigue"
"http://de.wikipedia.org/wiki/James_McTeigue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_McTeigue"
