"subject","predicate","object"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2000/01/rdf-schema#label","Trebenna"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2000/01/rdf-schema#comment","Trebenna ist eine antike Stadt in der kleinasiatischen Landschaft Lykien, an der Grenze zu Pamphylien, 22 km westsüdwestlich von Antalya (Türkei) beim heutigen Çağlarca. Trebenna wird bei keinem antiken Schriftsteller erwähnt. Der Name ist nur durch Münzen und Inschriften bekannt. Das Alter der Stadt reicht vermutlich bis in klassische Zeit zurück. Seit hellenistischer Zeit war Trebenna Mitglied des lykischen Bundes, in der späteren Kaiserzeit römische Titular-Kolonie und im 5. Jahrhundert Bischofssitz. In der Spätantike gehörte die Stadt zur Provinz Pamphylien.Münzen sind nur aus der Zeit Gordians III. bekannt."
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trebenna"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52wks"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450857"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2450857"
"http://de.dbpedia.org/resource/Trebenna","http://www.georss.org/georss/point","36.865717 30.475731"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8657
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.4757
"http://de.dbpedia.org/resource/Trebenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_lykische_Stadt"
"http://de.dbpedia.org/resource/Trebenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Antalya"
"http://de.dbpedia.org/resource/Trebenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Trebenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trebenna"
"http://de.dbpedia.org/resource/Trebenna","http://dbpedia.org/ontology/wikiPageID",1223722
"http://de.dbpedia.org/resource/Trebenna","http://dbpedia.org/ontology/wikiPageRevisionID",149540106
"http://de.dbpedia.org/resource/Trebenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaminorcoins.com/gallery/thumbnails.php?album=258"
"http://de.dbpedia.org/resource/Trebenna","http://de.dbpedia.org/property/ew",30475731
"http://de.dbpedia.org/resource/Trebenna","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Trebenna","http://de.dbpedia.org/property/ns",36865717
"http://de.dbpedia.org/resource/Trebenna","http://de.dbpedia.org/property/region","TR-07"
"http://de.dbpedia.org/resource/Trebenna","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Trebenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trebenna?oldid=149540106"
"http://de.dbpedia.org/resource/Trebenna","http://dbpedia.org/ontology/abstract","Trebenna ist eine antike Stadt in der kleinasiatischen Landschaft Lykien, an der Grenze zu Pamphylien, 22 km westsüdwestlich von Antalya (Türkei) beim heutigen Çağlarca. Trebenna wird bei keinem antiken Schriftsteller erwähnt. Der Name ist nur durch Münzen und Inschriften bekannt. Das Alter der Stadt reicht vermutlich bis in klassische Zeit zurück. Seit hellenistischer Zeit war Trebenna Mitglied des lykischen Bundes, in der späteren Kaiserzeit römische Titular-Kolonie und im 5. Jahrhundert Bischofssitz. In der Spätantike gehörte die Stadt zur Provinz Pamphylien.Münzen sind nur aus der Zeit Gordians III. bekannt. Die Ruinen der Stadt liegen auf einem kleinen Hügel und sind von einer frühbyzantinischen Wehrmauer umgeben. In der Mauer sind zahlreiche Inschriften und Sarkophage als Spolien verbaut. Im Stadtgebiet finden sich Reste römischer Bäder und einer frühbyzantinischen Basilika. Oberhalb der Stadt liegt eine Akropolis, die in mittelbyzantinischer Zeit als Befestigung ausgebaut wurde, in ihrer Nähe eine mittelbyzantinische Einraumkirche."
"http://de.wikipedia.org/wiki/Trebenna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trebenna"
