"subject","predicate","object"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Adhai-din-ka-Jhonpra-Moschee"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Adhai-din-ka-Jhonpra-Moschee in Ajmer (Rajasthan) ist – neben der etwa gleichzeitig errichteten Quwwat-ul-Islam-Moschee im Qutb Minar-Komplex von Delhi – die älteste Moschee im Norden des indischen Subkontinents."
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14547483"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14547483"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adhai_Din_Ka_Jhonpra"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.georss.org/georss/point","26.455555555555556 74.62777777777778"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.4556
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.6278
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adhai_Din_ka_Jhopra.JPG"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Indien"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Indien"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1230er_Jahren"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rajasthan"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adhai-din-ka-Jhonpra-Moschee"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://dbpedia.org/ontology/wikiPageID",7545485
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",147273685
