"subject","predicate","object"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2000/01/rdf-schema#label","Halbblut (1992)"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2000/01/rdf-schema#comment","Halbblut ist ein US-amerikanischer Thriller von Michael Apted aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Na_rozkaz_serca"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corazón_trueno"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1570275"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570275"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuore_di_tuono"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thunderheart"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fr89"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダーハート"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thunderheart"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/214006050"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cœur_de_tonnerre"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://xmlns.com/foaf/0.1/name","Halbblut"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://xmlns.com/foaf/0.1/name","Thunderheart"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Halbblut_(1992)"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/wikiPageID",1764234
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/wikiPageRevisionID",158244156
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://de.dbpedia.org/property/ej",1992
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://de.dbpedia.org/property/len",114
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Halbblut_(1992)?oldid=158244156"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/abstract","Halbblut ist ein US-amerikanischer Thriller von Michael Apted aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Roger_Deakins"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Apted"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ian_Crafford"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/individualisedGnd","4779815-4"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jane_Rosenthal"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Fusco"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_De_Niro"
"http://de.dbpedia.org/resource/Halbblut_(1992)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Nozik"
