"subject","predicate","object"
"http://de.dbpedia.org/resource/Centrs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neustadt_(Riga)"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2000/01/rdf-schema#label","Neustadt (Riga)"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2000/01/rdf-schema#comment","Die Neustadt von Riga (lettisch: Centrs) ist ein ab der 2. Hälfte des 19. Jahrhunderts entstandenes Stadtviertel der lettischen Hauptstadt. Es bildet zusammen mit der Altstadt Rigas den Centrs rajons, der seit 1997 UNESCO-Welterbe ist. Die Neustadt liegt östlich der Daugava (deutsch: Düna), jenseits der Parks und Grünanlagen, die auf den früheren Stadtbefestigungen entstandenen sind. Alt- und Neustadt werden durch den Freiheitsboulevard (am Freiheitsdenkmal) verbunden. Viele der berühmtesten Gebäude sind Werke des Architekten Michail Eisenstein (1867–1921)."
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centrs,_Riga"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1981692"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9ys9"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1981692"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuwe_Stad_(Riga)"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.georss.org/georss/point","56.9565 24.121388888888887"
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9565
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.1214
"http://de.dbpedia.org/resource/Neustadt_(Riga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrs_karte.png"
