"subject","predicate","object"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Boustrophedon (Album)"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Boustrophedon (in Six Furrows) ist ein Album des Evan Parker Transatlantic Art Ensemble, das im September 2004 in der Muffathalle in München aufgenommen und 2008 bei ECM veröffentlicht wurde."
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boustrophedon_(album)"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q895278"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895278"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgptnf"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boustrophedon_(album)"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://xmlns.com/foaf/0.1/name","Boustrophedon"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evan_Parker.jpg"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2008"
"http://de.dbpedia.org/resource/Boustrophedon_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boustrophedon_(Album)"
