"subject","predicate","object"
"http://de.wikipedia.org/wiki/Die_junge_Dame","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_junge_Dame"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/2000/01/rdf-schema#label","Die junge Dame"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/2000/01/rdf-schema#comment","Die junge Dame war der Titel einer von John Jahr in Berlin herausgegebenen Frauenzeitschrift."
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23786500"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23786500"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://de.dbpedia.org/property/einstellungTag",30
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/elements/1.1/description","NationalsozialistischePublikumszeitschrift"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/elements/1.1/publisher","""die junge dame"" Verlagsgesellschaft mbH, Berlin"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1950"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_junge_Dame"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/wikiPageID",9209275
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/wikiPageRevisionID",155322881
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difarchiv.deutsches-filminstitut.de/zeitschriften/zp_diejungedame.htm"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://de.dbpedia.org/property/erstausgabeJahr",1933
"http://de.dbpedia.org/resource/Die_junge_Dame","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_junge_Dame?oldid=155322881"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/abstract","Die junge Dame war der Titel einer von John Jahr in Berlin herausgegebenen Frauenzeitschrift."
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/John_Jahr_senior"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich / ab 1941 zweiwöchentlich"
"http://de.dbpedia.org/resource/Die_junge_Dame","http://dbpedia.org/ontology/title","Die junge Dame"
