"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Schiffshebewerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314444"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314444"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Schiffshebewerk in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk"
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7634919
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",151996104
"http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiffshebewerk_in_Deutschland?oldid=151996104"
"http://de.dbpedia.org/resource/Schiffshebewerk_Henrichenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland"
"http://de.dbpedia.org/resource/Schiffshebewerk_Niederfinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland"
"http://de.dbpedia.org/resource/Schiffshebewerk_Rothensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland"
"http://de.dbpedia.org/resource/Schiffshebewerk_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland"
"http://de.dbpedia.org/resource/Schleusenpark_Waltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffshebewerk_in_Deutschland"
