"subject","predicate","object"
"http://de.wikipedia.org/wiki/Oysterband","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oysterband"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2000/01/rdf-schema#label","Oysterband"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2000/01/rdf-schema#comment","Die Oysterband (ursprünglich Oyster Band) ist eine britische Folk-Rock Band, gegründet ungefähr 1976 in Canterbury. Bis zum Jahr 2004 hatte die Band bereits über 2300 Konzerte gegeben."
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1379720"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/121596771"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oysterband"
"http://de.dbpedia.org/resource/Oysterband","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oysterband"
