"subject","predicate","object"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/2000/01/rdf-schema#label","Ali Schirasi"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/2000/01/rdf-schema#comment","Ali Schirasi (* 1940 im Iran) ist ein iranischer Autor."
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2646738"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47548596"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646738"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://xmlns.com/foaf/0.1/name","Ali Schirasi"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://xmlns.com/foaf/0.1/name","Schirasi, Ali"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://purl.org/dc/elements/1.1/description","iranischer Schriftsteller"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://xmlns.com/foaf/0.1/givenName","Ali"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1940"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://xmlns.com/foaf/0.1/surname","Schirasi"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ali_Schirasi"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/birthDate","1940"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/wikiPageID",897461
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/wikiPageRevisionID",122678899
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alischirasi.de/"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://alischirasi.blogsport.de/"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://de.dbpedia.org/property/geburtsdatum",1940
"http://de.dbpedia.org/resource/Ali_Schirasi","http://de.dbpedia.org/property/kurzbeschreibung","iranischer Schriftsteller"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ali_Schirasi?oldid=122678899"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/abstract","Ali Schirasi (* 1940 im Iran) ist ein iranischer Autor."
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/individualisedGnd","118011774"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/lccn","n/2003/70363"
"http://de.dbpedia.org/resource/Ali_Schirasi","http://dbpedia.org/ontology/viafId","47548596"
"http://de.wikipedia.org/wiki/Ali_Schirasi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ali_Schirasi"
"http://de.dbpedia.org/resource/Schirasi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ali_Schirasi"
