"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Asad_Kaschmir_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt"
"http://de.dbpedia.org/resource/Kategorie:Belutschistan_(Pakistan)_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt"
"http://de.dbpedia.org/resource/Kategorie:Khyber_Pakhtunkhwa_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt"
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://www.w3.org/2000/01/rdf-schema#label","Pakistan nach Distrikt"
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistan nach Distrikt"
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Verwaltungseinheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://dbpedia.org/ontology/wikiPageID",9481512
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://dbpedia.org/ontology/wikiPageRevisionID",155103784
"http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pakistan_nach_Distrikt?oldid=155103784"
"http://de.dbpedia.org/resource/Kategorie:Punjab_(Pakistan)_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt"
"http://de.dbpedia.org/resource/Kategorie:Sindh_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pakistan_nach_Distrikt"
