"subject","predicate","object"
"http://de.dbpedia.org/resource/Massaker_von_Ciaculli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Cosa_Nostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011198"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9011198"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Mafia (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafia"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",3622111
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",85018839
"http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mafia_(Sizilien)?oldid=85018839"
"http://de.dbpedia.org/resource/Kategorie:Mafioso_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Stidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Pizza_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/I_mafiusi_di_la_Vicaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Todesdreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Sizilianische_Mafia-Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Maxi-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Sangiorgi-Bericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Addiopizzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
