"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/2000/01/rdf-schema#label","Hans-Karl Treiber"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Karl Treiber, manchmal auch Hanskarl Treiber (* 1935) ist ein pensionierter Professor und Politiker (ödp) aus Rückersdorf."
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476301"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37841123"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1476301"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://xmlns.com/foaf/0.1/name","Treiber, Hans-Karl"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://xmlns.com/foaf/0.1/name","Hans-Karl Treiber"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://xmlns.com/foaf/0.1/nick","Treiber, Hanskarl"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://purl.org/dc/elements/1.1/description","deutscher Techniker, Professor für Technische Optik und Optoelektronik und Politiker (ödp)"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://xmlns.com/foaf/0.1/givenName","Hans-Karl"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Technische_Hochschule_Nürnberg_Georg_Simon_Ohm)"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1935"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Bayern)"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ÖDP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://xmlns.com/foaf/0.1/surname","Treiber"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hans-Karl_Treiber"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://dbpedia.org/ontology/birthDate","1935"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://dbpedia.org/ontology/wikiPageID",3206565
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://dbpedia.org/ontology/wikiPageRevisionID",117814976
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://de.dbpedia.org/property/geburtsdatum",1935
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Techniker, Professor für Technische Optik und Optoelektronik und Politiker"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hans-Karl_Treiber?oldid=117814976"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://dbpedia.org/ontology/abstract","Hans-Karl Treiber, manchmal auch Hanskarl Treiber (* 1935) ist ein pensionierter Professor und Politiker (ödp) aus Rückersdorf."
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://dbpedia.org/ontology/individualisedGnd","124058299"
"http://de.dbpedia.org/resource/Hans-Karl_Treiber","http://dbpedia.org/ontology/viafId","37841123"
"http://de.dbpedia.org/resource/Treiber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Karl_Treiber"
"http://de.wikipedia.org/wiki/Hans-Karl_Treiber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans-Karl_Treiber"
