"subject","predicate","object"
"http://de.dbpedia.org/resource/Chansontage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein"
"http://de.wikipedia.org/wiki/Chansontage_Kloster_Michaelstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://www.w3.org/2000/01/rdf-schema#label","Chansontage Kloster Michaelstein"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://www.w3.org/2000/01/rdf-schema#comment","Die  DDR-offenen Chansontage Kloster Michaelstein waren ein Treffen mehrheitlich kritischer Liedermacher und Folkloristen im Kloster Michaelstein, bei denen „jeder sein Lied singen durfte“."
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chanson_days_Kloster_Michaelstein"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21528746"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21528746"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(DDR)"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkmusik_(DDR)"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Harz)"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blankenburg_(Harz)"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chanson_(DDR)"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chansontage_Kloster_Michaelstein"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageID",9033291
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageRevisionID",158771546
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logopaedie-connewitz.de/leipziger%20liederszene/leipziger_liederszene_schueler_ueber_werner_bernreuther2.htm"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logopaedie-connewitz.de/ll/michaelsstein.htm"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logopaedie-connewitz.de/werner_bernreuther/"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruppe-wildemann.de/index1D.html"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logopaedie-connewitz.de/leipziger%20liederszene/"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://wds-treff.jimdo.com/musik/"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logopaedie-connewitz.de/leipziger%20liederszene/leipziger_liederszene_schueler_ueber_werner_bernreuther.htm"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logopaedie-connewitz.de/leipziger%20liederszene/teilnehmer_liedermacherhochschule_ueber_werner_bernreuther.htm"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubertus-schmidt.info/ie17/duo1.htm"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chansontage_Kloster_Michaelstein?oldid=158771546"
"http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/abstract","Die  DDR-offenen Chansontage Kloster Michaelstein waren ein Treffen mehrheitlich kritischer Liedermacher und Folkloristen im Kloster Michaelstein, bei denen „jeder sein Lied singen durfte“."
"http://de.dbpedia.org/resource/Chansontage_im_Kloster_Michaelsstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein"
"http://de.dbpedia.org/resource/DDR-offene_Chansontage_Kloster_Michaelstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chansontage_Kloster_Michaelstein"
