"subject","predicate","object"
"http://de.dbpedia.org/resource/Gala_RFC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Scottish Borders)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_the_Scottish_Borders"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8796798"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_negli_Scottish_Borders"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8796798"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Scottish Borders)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Scottish_Borders"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://dbpedia.org/ontology/wikiPageID",7732934
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://dbpedia.org/ontology/wikiPageRevisionID",123270106
"http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Scottish_Borders)?oldid=123270106"
"http://de.dbpedia.org/resource/Melrose_RFC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Selkirk_RFC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Schottische_Badmintonmeisterschaft_1935","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Kelso_Racecourse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Netherdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
"http://de.dbpedia.org/resource/FC_Vale_of_Leithen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
