"subject","predicate","object"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Mad Dogs"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","Mad Dogs ist eine britische Fernsehserie von Cris Cole. Die Erstausstrahlung fand ab dem 10. Februar 2011 auf dem britischen Pay-TV-Sender Sky1 statt. Eine deutschsprachige Ausstrahlung erfolgte ab dem 7. September 2011 auf RTL Crime. Die Thriller-Serie behandelt das Thema Männerfreundschaft. 2016 wurde eine gleichnamige US-Adaption der Serie von Amazon Video veröffentlicht. Cole zeichnete auch hier für die Produktion verantwortlich und übernahm einen Teil der Besetzung des britischen Originals."
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1628956"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mad_Dogs_(serie_televisiva_2011)"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628956"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mad_Dogs_(UK_TV_series)"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mad_Dogs_(série_télévisée)"
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhhp3"
"http://de.dbpedia.org/resource/Mad_Dogs","http://xmlns.com/foaf/0.1/name","Mad Dogs"
"http://de.dbpedia.org/resource/Mad_Dogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Mad_Dogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Mad_Dogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mad_Dogs"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/wikiPageID",6499900
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/wikiPageRevisionID",158684422
"http://de.dbpedia.org/resource/Mad_Dogs","http://de.dbpedia.org/property/dt","Mad Dogs"
"http://de.dbpedia.org/resource/Mad_Dogs","http://de.dbpedia.org/property/easde",2011-09-07
"http://de.dbpedia.org/resource/Mad_Dogs","http://de.dbpedia.org/property/ej",2011
"http://de.dbpedia.org/resource/Mad_Dogs","http://de.dbpedia.org/property/len",52
"http://de.dbpedia.org/resource/Mad_Dogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mad_Dogs?oldid=158684422"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/abstract","Mad Dogs ist eine britische Fernsehserie von Cris Cole. Die Erstausstrahlung fand ab dem 10. Februar 2011 auf dem britischen Pay-TV-Sender Sky1 statt. Eine deutschsprachige Ausstrahlung erfolgte ab dem 7. September 2011 auf RTL Crime. Die Thriller-Serie behandelt das Thema Männerfreundschaft. 2016 wurde eine gleichnamige US-Adaption der Serie von Amazon Video veröffentlicht. Cole zeichnete auch hier für die Produktion verantwortlich und übernahm einen Teil der Besetzung des britischen Originals."
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Crime"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/British_Sky_Broadcasting"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Cris_Cole"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thriller"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/numberOfEpisodes",14
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Spencer_Campbell"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/releaseDate",2011-02-10
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Beesley"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Warren_(Schauspieler)"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Chaplin"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Glenister"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/María_Botto"
"http://de.dbpedia.org/resource/Mad_Dogs","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Simm"
"http://de.wikipedia.org/wiki/Mad_Dogs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mad_Dogs"
