"subject","predicate","object"
"http://de.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sorcerer_(Album)"
"http://de.dbpedia.org/resource/Miles_Smiles","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Sorcerer_(Album)"
"http://de.dbpedia.org/resource/Nefertiti_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Sorcerer_(Album)"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Sorcerer (Album)"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Sorcerer ist ein Jazz-Album von Miles Davis, das am 16. und 24. Mai 1967 aufgenommen und von Columbia Records im Jahr 1967 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorcerer_(Miles_Davis_album)"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorcerer_(álbum_de_Miles_Davis)"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sorcerer_(album_de_Miles_Davis)"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorcerer_(Miles_Davis)"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754254"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy050g"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1754254"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://xmlns.com/foaf/0.1/name","Sorcerer"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1967"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Sorcerer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
