"subject","predicate","object"
"http://de.dbpedia.org/resource/Energieregler","http://www.w3.org/2000/01/rdf-schema#label","Energieregler"
"http://de.dbpedia.org/resource/Energieregler","http://www.w3.org/2000/01/rdf-schema#comment","Ein Energieregler ist eine Steuerung für Elektrokochfelder (einschließlich Ceran-Kochfelder), um deren Leistung stufenlos variieren zu können. Dies geschieht, indem die Stromzufuhr des jeweiligen einzelnen Heizwiderstands durch einen beheizten Temperaturschalter immer wieder ein- und ausgeschaltet wird. Seltener finden sich Ausführungen, bei denen ein elektronischer Leistungssteller den Netzstrom zerhackt."
"http://de.dbpedia.org/resource/Energieregler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infinite_switch"
"http://de.dbpedia.org/resource/Energieregler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341383"
"http://de.dbpedia.org/resource/Energieregler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1341383"
"http://de.dbpedia.org/resource/Energieregler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412rnc"
"http://de.dbpedia.org/resource/Energieregler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aufbau_Energieregler.svg"
"http://de.dbpedia.org/resource/Energieregler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrohaushaltsgerät"
"http://de.dbpedia.org/resource/Energieregler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regler"
"http://de.dbpedia.org/resource/Energieregler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Energieregler"
"http://de.dbpedia.org/resource/Energieregler","http://dbpedia.org/ontology/wikiPageID",5873281
"http://de.dbpedia.org/resource/Energieregler","http://dbpedia.org/ontology/wikiPageRevisionID",157582924
"http://de.dbpedia.org/resource/Energieregler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hea.de/service/fachwissen/elektroherde/kochstellen/steuerung.php"
"http://de.dbpedia.org/resource/Energieregler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herd.josefscholz.de/Energieregler/Energieregler.html"
"http://de.dbpedia.org/resource/Energieregler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunnig-elektro.de/funktion/kochen/energie.htm"
"http://de.dbpedia.org/resource/Energieregler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Energieregler?oldid=157582924"
"http://de.dbpedia.org/resource/Energieregler","http://dbpedia.org/ontology/abstract","Ein Energieregler ist eine Steuerung für Elektrokochfelder (einschließlich Ceran-Kochfelder), um deren Leistung stufenlos variieren zu können. Dies geschieht, indem die Stromzufuhr des jeweiligen einzelnen Heizwiderstands durch einen beheizten Temperaturschalter immer wieder ein- und ausgeschaltet wird. Seltener finden sich Ausführungen, bei denen ein elektronischer Leistungssteller den Netzstrom zerhackt."
"http://de.dbpedia.org/resource/Energieregler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aufbau_Energieregler.svg?width=300"
"http://de.wikipedia.org/wiki/Energieregler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Energieregler"
