"subject","predicate","object"
"http://de.dbpedia.org/resource/300_Meilen_bis_zum_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Wölfe_von_Willoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Milch_und_Schokolade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Jézus_Krisztus_horoszkópja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Nächtliches_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Weiße_Hochzeit_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Deadly_Games_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Der_Gorilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Sukkubus_–_Den_Teufel_im_Leib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Besteigung_des_Chimborazo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Tatort:_Armer_Nanosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Tatort:_Die_Neue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Indiana_Jones_und_der_letzte_Kreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel 1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_του_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_1989_roku"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141591"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1989년_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7141591"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_tahun_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_roku_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1989ko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1989年の映画"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_del_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_uit_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1989_films"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel 1989"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://dbpedia.org/ontology/wikiPageID",1396520
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://dbpedia.org/ontology/wikiPageRevisionID",143580929
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_1989?oldid=143580929"
"http://de.dbpedia.org/resource/Meet_the_Feebles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Star_Trek_V:_Am_Rande_des_Universums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Violent_Cop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Der_Rosenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Harry_und_Sally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Kikis_kleiner_Lieferservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Atlantic_Rhapsody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Der_Club_der_toten_Dichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Kinski_Paganini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Roger_&_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Das_große_Geheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_fabelhaften_Baker_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Arielle,_die_Meerjungfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Intergirl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Abyss_–_Abgrund_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Balance_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/James_Bond_007_–_Lizenz_zum_Töten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Batman_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Heimlich,_still_und_leise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Magnolien_aus_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Pink_Cadillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Bangkok_Hilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Schattenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Freitag_der_13._Teil_VIII_–_Todesfalle_Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Glory_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Halloween_V_–_Die_Rache_des_Michael_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Music_Box_–_Die_ganze_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Nightmare_on_Elm_Street_5_–_Das_Trauma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Schwarzer_Regen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Todesstille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Zwei_schräge_Vögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Black_Rain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Blood_Red_–_Stirb_für_dein_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Immer_Ärger_mit_Bernie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Recht,_nicht_Rache_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Warlock_–_Satans_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Ganashatru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/In_80_Tagen_um_die_Welt_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Meine_teuflischen_Nachbarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Moon_Trek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Tridev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Chroniken_von_Narnia:_Prinz_Kaspian_&_Die_Reise_auf_der_Morgenröte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Do_the_Right_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Feld_der_Träume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Miss_Daisy_und_ihr_Chauffeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Moon_44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Mystery_Train","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Police_Academy_6_–_Widerstand_zwecklos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Sea_of_Love_–_Melodie_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Sex,_Lügen_und_Video","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Winterkrieg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Wo_bitte_geht’s_zum_Militär%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Fliege_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Family_Business","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Fletch_–_Der_Tausendsassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Kuck_mal,_wer_da_spricht!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Letzte_Ausfahrt_Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Maine_Pyar_Kiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Otto_–_Der_Außerfriesische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Steven_–_Die_Entführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Coming_Out_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Der_wiedergefundene_Freund_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Rückkehr_der_Musketiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Erik_der_Wikinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Henry_V._(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Jesus_von_Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Mein_Partner_mit_der_kalten_Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Tap_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Der_Tod_eines_Teemeisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Leningrad_Cowboys_Go_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Loverboy_–_Liebe_auf_Bestellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Miracles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Moontrap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Red_Scorpion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Tango_und_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Always_–_Der_Feuerengel_von_Montana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Das_Bankentrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Geld_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Lock_Up_–_Überleben_ist_alles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Patlabor_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Puppet_Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Romero_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Schöne_Bescherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Verbrechen_und_andere_Kleinigkeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Dead_Bang_–_Kurzer_Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Der_Krieger_des_Kaisers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Glücksjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Killer-Brigade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Teufelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Eine_Wahnsinnsfamilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Friedhof_der_Kuscheltiere_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Johnny_Handsome_–_Der_schöne_Johnny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Leviathan_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/The_Punisher_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/UHF_–_Sender_mit_beschränkter_Hoffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Zurück_aus_der_Hölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Allein_mit_Onkel_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Cyborg_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Der_Koch,_der_Dieb,_seine_Frau_und_ihr_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Foutaises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Great_Balls_of_Fire_–_Jerry_Lee_Lewis_–_Ein_Leben_für_den_Rock’n’Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Homer_und_Eddie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Scott_&_Huutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Teen_Lover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Vampire’s_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Wer_ist_Harry_Crumb%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Death_Strip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Flames_of_Passion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Karate_Tiger_3_–_Der_Kickboxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Lolita_Kill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Operation_Nightbreaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Ruf_nach_Vergeltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Zweites_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Big_Bad_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Bumerang-Bumerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Detroit_City_–_Ein_irrer_Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Indianer_von_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Verdammten_des_Krieges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Jacknife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Old_Gringo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Puppenmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Triumph_des_Geistes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Wir_sind_keine_Engel_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Cannonball_Fieber_–_Auf_dem_Highway_geht’s_erst_richtig_los","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Das_dreckige_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Besucher_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Jugger_–_Kampf_der_Besten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Herbstmilch_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Rosalie_Goes_Shopping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Seitensprünge_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Skin_Deep_–_Männer_haben’s_auch_nicht_leicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Tödliches_Versteck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Asterix_–_Operation_Hinkelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
