"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in der Freien Hansestadt Bremen nach Status"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8897681"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8897681"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in der Freien Hansestadt Bremen nach Status"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://dbpedia.org/ontology/wikiPageID",7310986
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://dbpedia.org/ontology/wikiPageRevisionID",149363369
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status?oldid=149363369"
"http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Freien_Hansestadt_Bremen_nach_Status"
