"subject","predicate","object"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2000/01/rdf-schema#label","Akademisches Opern- und Ballett-Theater Nowosibirsk"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2000/01/rdf-schema#comment","Das Staatliche Akademische Opern- und Ballett-Theater Nowosibirsk (russisch: Новосибирский государственный академический театр оперы и балета) am Lenin-Platz im Zentrum der russischen Stadt Nowosibirsk ist das wichtigste Theater in Sibirien und eines der bedeutendsten in Russland. Es besitzt das größte Theatergebäude Russlands, größer noch als das Moskauer Bolschoi-Theater. Die äußere Erscheinung des im Februar 1944 fertiggestellten Bauwerks wird geprägt von einem zentralen, 35 Meter hohen Kuppelbau mit vorgelagerter, enorm großer Säulenhalle als Foyer. Die Bühne ist 30 Meter tief und ebenso hoch. Das Haus belegt eine Fläche von 11.837 Quadratmetern, umschließt 294.340 Kubikmeter Raum und bietet Platz für rund 1.800 Zuschauer. Die erste Aufführung fand am 12. Mai 1945 statt."
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novosibirsk_Opera_and_Ballet_Theatre"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_dell'opera_e_del_balletto_di_Novosibirsk"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théâtre_d'opéra_et_de_ballet_de_Novossibirsk"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2706278"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowosybirski_Teatr_Opery_i_Baletu"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4d0f"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706278"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.georss.org/georss/point","55.030411 82.924558"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0304
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.9246
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novosibirsk_KrasnyPr_Opera_Theatre_07-2016.jpg"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://xmlns.com/foaf/0.1/homepage","http://www.opera-novosibirsk.ru/"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Russland)"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Russland)"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergebäude"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://dbpedia.org/ontology/wikiPageID",8801281
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://dbpedia.org/ontology/wikiPageRevisionID",158528962
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-novosibirsk.ru/"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://de.dbpedia.org/property/dim",190
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://de.dbpedia.org/property/ew",82924558
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://de.dbpedia.org/property/ns",55030411
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://de.dbpedia.org/property/region","RU-NVS"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk?oldid=158528962"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://dbpedia.org/ontology/abstract","Das Staatliche Akademische Opern- und Ballett-Theater Nowosibirsk (russisch: Новосибирский государственный академический театр оперы и балета) am Lenin-Platz im Zentrum der russischen Stadt Nowosibirsk ist das wichtigste Theater in Sibirien und eines der bedeutendsten in Russland. Es besitzt das größte Theatergebäude Russlands, größer noch als das Moskauer Bolschoi-Theater. Die äußere Erscheinung des im Februar 1944 fertiggestellten Bauwerks wird geprägt von einem zentralen, 35 Meter hohen Kuppelbau mit vorgelagerter, enorm großer Säulenhalle als Foyer. Die Bühne ist 30 Meter tief und ebenso hoch. Das Haus belegt eine Fläche von 11.837 Quadratmetern, umschließt 294.340 Kubikmeter Raum und bietet Platz für rund 1.800 Zuschauer. Die erste Aufführung fand am 12. Mai 1945 statt. Durch eine Renovierung im Jahr 2005 wurde es zum technisch modernsten Theater Russlands. Im gleichen Jahr gab die Bank Rossii eine silberne Gedenkmünze zum Nominalwertvon 3 Rubel mit einer Ansicht des Theaters heraus."
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novosibirsk_KrasnyPr_Opera_Theatre_07-2016.jpg?width=300"
"http://de.dbpedia.org/resource/Theater_Nowosibirsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk"
"http://de.wikipedia.org/wiki/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk"
