"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname_nach_Distrikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Surinames","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Guyanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2000/01/rdf-schema#label","Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Surinam"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130618"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σουρινάμ"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Surinam"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수리남"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Surinam"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Surinam"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スリナム"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7130618"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2004/02/skos/core#prefLabel","Suriname"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://dbpedia.org/ontology/wikiPageID",242644
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",116787417
"http://de.dbpedia.org/resource/Kategorie:Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Suriname?oldid=116787417"
"http://de.dbpedia.org/resource/Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Nederlandse_Taalunie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kaseko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Suriname)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Feiertage_in_Suriname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
"http://de.dbpedia.org/resource/Kotomisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suriname"
