"subject","predicate","object"
"http://de.dbpedia.org/resource/Erik_Knudsen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)"
"http://de.wikipedia.org/wiki/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)"
"http://de.dbpedia.org/resource/Saw_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Wunder_der_Lions","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)"
"http://de.dbpedia.org/resource/Bon_Cop,_Bad_Cop","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)"
"http://de.dbpedia.org/resource/Jericho_–_Der_Anschlag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#label","Erik Knudsen (Schauspieler)"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Erik Jake Knudsen (* 25. März 1988 in Toronto, Ontario; manchmal auch Eric Knudsen), ist ein kanadischer Schauspieler."
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・ナドセン"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7203593"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에릭_너드슨"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461300"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Knudsen"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erik_Knudsen"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erik_Knudsen_(acteur)"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Knudsen"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086bnh"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Erik_Knudsen"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q461300"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Knudsen"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Knudsen, Erik"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Erik Knudsen"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/nick","Knudsen, Erik Jake (vollständiger Name); Knudsen, Eric"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Knudsen_at_FanExpo_2012-1.jpg"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://purl.org/dc/elements/1.1/description","kanadischer Schauspieler"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/givenName","Erik"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1988"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/surname","Knudsen"
"http://de.dbpedia.org/resource/Erik_Knudsen_(Schauspieler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erik_Knudsen_(Schauspieler)"
