"subject","predicate","object"
"http://de.dbpedia.org/resource/Atalanti_(Golf_von_Atalanti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Gaidaros_(Golf_von_Atalanti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289289"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_섬"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Greece"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7289289"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Île_en_Grèce"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νησιά_της_Ελλάδας"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_Grecji"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_della_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pulau_di_Yunani"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャの島"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Řecka"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_da_Grécia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Greziako_uharteak"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grieks_eiland"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",525200
"http://de.dbpedia.org/resource/Kategorie:Insel_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",131525234
