"subject","predicate","object"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Wald in Deutschland"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Der Wald in Deutschland umfasst mit 11,4 Millionen Hektar 32 Prozent der Gesamtfläche des Landes. In den deutschen Wäldern wachsen rund 90 Milliarden junge und alte Bäume mit einem Holzvorrat von insgesamt 3,7 Milliarden Festmeter."
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21313788"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21313788"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buchenwald_Frühling.JPG"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forstwirtschaft"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forstwissenschaft"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wald"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Deutschland)"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wald_in_Deutschland"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",8997834
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",158860327
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmel.de/DE/Wald-Fischerei/wald-fischerei-node.html"
"http://de.dbpedia.org/resource/Wald_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ti.bund.de/"
