"subject","predicate","object"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2000/01/rdf-schema#label","Lykovrysi-Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2000/01/rdf-schema#comment","Lykovrysi-Pefki (griechisch Λυκόβρυση-Πεύκη, beide (f. sg.)) ist eine 2011 entstandene griechische Gemeinde im Norden Attikas und Vorort von Athen. Sie besteht aus den beiden Stadtbezirken Lykovrisi (9.650 Einwohner) und Pefki (21.352 Einwohner). Der Sitz der Gemeindeverwaltung ist Pefki. In Pefki finden sich die einzigen Vorkommen des Minerals Palladodymit außerhalb von Russland. 
* Lykovrysi 
* Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7b77"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004826"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Likowrisi-Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2004826"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lykovrysi-Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lykovrysi-Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lykovrysi-Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Λυκόβρυσης-Πεύκης"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lykóvrysi-Péfki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/gemeindebezirke",2
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/regionLagebild","File:2011 Dimos Lykovrysis-Pefkis.png"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Lykovrysis-Pefkis.png"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://xmlns.com/foaf/0.1/homepage","http://www.dimospefkis.gr"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Attika"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lykovrysi-Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://dbpedia.org/ontology/wikiPageID",7970783
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://dbpedia.org/ontology/wikiPageRevisionID",154234135
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/einwohner",31002
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/fläche",374
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/latDeg",38
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/latMin",4
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/lau",4606
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/lonDeg",23
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/lonMin",48
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/name","Gemeinde Lykovrysi-Pefki"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/nameEl","Δήμος Λυκόβρυσης-Πεύκης"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Attika_(griechische_Region)"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Athen-Nord_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/sitz","Pefki
Postleitzahlen14123 , 15121"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/stadtbezirke",2
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://de.dbpedia.org/property/website","www.dimospefkis.gr"
"http://de.dbpedia.org/resource/Lykovrysi-Pefki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lykovrysi-Pefki?oldid=154234135"
