"subject","predicate","object"
"http://de.dbpedia.org/resource/Afroamerikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Diaspora"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043925"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diáspora_africana"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diáspora_africana"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7043925"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Diaspora_africaine"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diaspora_africana"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:African_diaspora"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikanische Diaspora"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Diaspora"
"http://de.dbpedia.org/resource/Kategorie:Afrikanische_Diaspora","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Afrika)"
