"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Sommerregen_(Bundesnachrichtendienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/PROMIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Projekt_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Out_Distance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Silver_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Infektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Attentat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Azorian-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Echelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Hufeisenplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Iran-Contra-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/KGB-Hack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Kategorie:CIA-Operationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Kategorie:Echelon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
