"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Wassy"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Wassy"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Grand_Est_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Frankreich_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wassy"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://dbpedia.org/ontology/wikiPageID",8953243
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://dbpedia.org/ontology/wikiPageRevisionID",158442296
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Wassy?oldid=158442296"
"http://de.dbpedia.org/resource/Tour_du_Dôme_(Wassy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy"
"http://de.dbpedia.org/resource/Caisse_d’Épargne_(Wassy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy"
"http://de.dbpedia.org/resource/Imprimerie_Guillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wassy"
