"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Solaris_(2002)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Soldat_James_Ryan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Dogville","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/The_Laramie_Project_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Secretary","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Spanking_the_Monkey","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Twister_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Davies (Schauspieler)"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Davies (* 8. Oktober 1969 in Traverse City, Michigan) ist ein US-amerikanischer Schauspieler. Davies studierte an der American Academy of Dramatic Arts in Pasadena. Anfang der 1990er war er erstmals im Fernsehen zu sehen. In der TV-Produktion Helter Skelter verkörperte er Charles Manson, den Anführer der Hippie-Kommune, die unter dem Namen Manson Family in Kalifornien für die Ermordung von Sharon Tate und mehrerer anderer Menschen traurige Berühmtheit erlangte."
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312337"
"http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeremy_Davies"
