"subject","predicate","object"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2000/01/rdf-schema#label","White House Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2000/01/rdf-schema#comment","White House Down ist ein US-amerikanischer Action-Thriller des Regisseurs Roland Emmerich aus dem Jahr 2013. In den Hauptrollen sind Channing Tatum, Jamie Foxx und Maggie Gyllenhaal zu sehen. Seine Weltpremiere hatte der Film am 26. Juni 2013 in Indonesien. In Deutschland kam der Film am 5. September 2013 in die Kinos, in Österreich am darauf folgenden Tag. Finanziell war der Film ein Flop, Sony sah in ihm den Hauptgrund für die großen Verluste von Sony Pictures Entertainment im Sommer 2013."
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Útok_na_Bílý_dům"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sotto_assedio_-_White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイトハウス・ダウン"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świat_w_płomieniach"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화이트_하우스_다운"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2350772"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2350772"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4blqr"
"http://de.dbpedia.org/resource/White_House_Down","http://xmlns.com/foaf/0.1/name","White House Down"
"http://de.dbpedia.org/resource/White_House_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/White_House_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/White_House_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/White_House_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/White_House_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/White_House_Down"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/wikiPageID",7848162
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/wikiPageRevisionID",157077108
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/22764/WHITE-HOUSE-DOWN/Kritik/"
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Andreas_Platthaus"
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/ej",2013
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/len",131
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung"
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/White_House_Down","http://de.dbpedia.org/property/text","Wenn die Armee stur wie die Panzer aufmarschiert, sieht man: Die nehmen die Sache tierisch ernst. Und das tut auch Emmerich. Patriotischer als der Wahlamerikaner aus Stuttgart kann man in Washington nicht sein."
"http://de.dbpedia.org/resource/White_House_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/White_House_Down?oldid=157077108"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/abstract","White House Down ist ein US-amerikanischer Action-Thriller des Regisseurs Roland Emmerich aus dem Jahr 2013. In den Hauptrollen sind Channing Tatum, Jamie Foxx und Maggie Gyllenhaal zu sehen. Seine Weltpremiere hatte der Film am 26. Juni 2013 in Indonesien. In Deutschland kam der Film am 5. September 2013 in die Kinos, in Österreich am darauf folgenden Tag. Finanziell war der Film ein Flop, Sony sah in ihm den Hauptgrund für die großen Verluste von Sony Pictures Entertainment im Sommer 2013."
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anna_Foerster"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Roland_Emmerich"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Adam_Wolfe"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Harald_Kloser"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thomas_Wander"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Vanderbilt"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roland_Emmerich"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bradley_J._Fischer"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Larry_J._Franco"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laeta_Kalogridis"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Harald_Kloser"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Jacobson"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmi_Simpson"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Clarke_(Schauspieler)"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Woods"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maggie_Gyllenhaal"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Murphy_(Schauspieler)"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Jenkins"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Foxx"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Garcelle_Beauvais"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Rankin_(Schauspieler)"
"http://de.dbpedia.org/resource/White_House_Down","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Channing_Tatum"
