"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Provinz_in_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Staatspräsident_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)"
"http://de.dbpedia.org/resource/Homosexualität_in_Vietnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_Vietnã"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283926"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_vietnamita"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283926"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベトナムの法"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vietnamese_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Vietnam)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vietnam"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://dbpedia.org/ontology/wikiPageID",5853834
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://dbpedia.org/ontology/wikiPageRevisionID",157693990
"http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Vietnam)?oldid=157693990"
"http://de.dbpedia.org/resource/Vietnamesische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)"
"http://de.dbpedia.org/resource/Nationalversammlung_(Vietnam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Vietnam)"
