"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicklas_Danielsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/2000/01/rdf-schema#label","Almtuna IS"
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/2000/01/rdf-schema#comment","Der Almtuna IS ist ein schwedischer Eishockeyverein aus Uppsala, der seit 2003 in der zweithöchsten schwedischen Profiliga, der HockeyAllsvenskan spielt. Das Team spielte nur in der Saison 1962/63 in der höchsten Spielklasse Schwedens. Seine Heimspiele trägt der Club in der 2800 Zuschauer fassenden Metallåtervinning Arena aus."
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1814582"
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814582"
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272lx8"
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/farbeHintergrund","d44244"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/farbeSchrift","ece252"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/geschichte","Uppsala/AIS"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/geschichte","Almtuna IS"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/logoBreite",180
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Uppsala"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/erfolge","* Aufstieg in die höchste Spielklasse 1962"
"http://de.dbpedia.org/resource/Almtuna_IS","http://xmlns.com/foaf/0.1/homepage","http://www.almtuna.com/"
"http://de.dbpedia.org/resource/Almtuna_IS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Uppsala)"
"http://de.dbpedia.org/resource/Almtuna_IS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Almtuna_IS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Almtuna_IS"
"http://de.dbpedia.org/resource/Almtuna_IS","http://dbpedia.org/ontology/wikiPageID",3975017
"http://de.dbpedia.org/resource/Almtuna_IS","http://dbpedia.org/ontology/wikiPageRevisionID",152322103
"http://de.dbpedia.org/resource/Almtuna_IS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almtuna.com/"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/geschäftsführer","Martin Öhrstedt"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/HockeyAllsvenskan"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/logo","Almtuna IS Logo.svg"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/plätze",2800
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/sitzplätze",1562
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/vereinsfarben","rot, weiß"
"http://de.dbpedia.org/resource/Almtuna_IS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Almtuna_IS?oldid=152322103"
"http://de.dbpedia.org/resource/Almtuna_IS","http://dbpedia.org/ontology/abstract","Der Almtuna IS ist ein schwedischer Eishockeyverein aus Uppsala, der seit 2003 in der zweithöchsten schwedischen Profiliga, der HockeyAllsvenskan spielt. Das Team spielte nur in der Saison 1962/63 in der höchsten Spielklasse Schwedens. Seine Heimspiele trägt der Club in der 2800 Zuschauer fassenden Metallåtervinning Arena aus."
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/chefTrainer","Jonas Rönnqvist"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/eishalle","Metallåtervinning Arena"
"http://de.dbpedia.org/resource/Almtuna_IS","http://de.dbpedia.org/property/vereinsname","Almtuna IS"
"http://de.dbpedia.org/resource/Johan_Ejdepalm","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Sami_Ryhänen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Anders_Bastiansen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Andreas_Pihl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Daniel_Hermansson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Jonathan_Carlsson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Björn_Bjurling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Markus_Matthiasson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Jānis_Andersons","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Daniel_Brodin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Emil_Lundberg_(Eishockeyspieler,_1982)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Anders_Lindbäck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Johan_Andersson_(Eishockeyspieler,_1987)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Ludwig_Blomstrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2002/03","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Johannes_Salmonsson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.dbpedia.org/resource/Mark_Hurtubise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Almtuna_IS"
"http://de.wikipedia.org/wiki/Almtuna_IS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Almtuna_IS"
