"subject","predicate","object"
"http://de.dbpedia.org/resource/Attilio_Bernardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Brasilien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Antônio_Carlos_Jobim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Heitor_Villa-Lobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#label","Komponist (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_kompozytorzy"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilští_hudební_skladatelé"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositores_do_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_composers"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7028358"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_작곡가"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komponis_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7028358"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compositeur_brésilien"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_componist"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_brasiliani"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの作曲家"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_musikagileak"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Komponist (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musiker_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://dbpedia.org/ontology/wikiPageID",8082280
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://dbpedia.org/ontology/wikiPageRevisionID",145434044
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Komponist_(Brasilien)?oldid=145434044"
"http://de.dbpedia.org/resource/Paulo_Álvares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Hermeto_Pascoal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Anacleto_de_Medeiros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Chiquinha_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Garoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Hans-Joachim_Koellreutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/João_Pernambuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Radamés_Gnattali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ary_Barroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Luiz_Americano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Patápio_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Pixinguinha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Quincas_Laranjeiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Ronaldo_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Satyro_Bilhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Viriato_Figueira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Marcos_António_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Francisco_Braga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Antônio_Carlos_Gomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Milton_Soares_Gomes_dos_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/José_Maurício_Nunes_Garcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
"http://de.dbpedia.org/resource/Liste_brasilianischer_Komponisten_klassischer_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Brasilien)"
