"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2000/01/rdf-schema#label","Jonny Madoc rechnet ab"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2000/01/rdf-schema#comment","Jonny Madoc rechnet ab (Originaltitel: Pecos è qui: Prega e muori) ist der Titel eines 1967 entstandenen Italowesterns, der die Titelfigur aus dem Film Jonny Madoc erneut in den Mittelpunkt stellt. Wieder inszenierte Maurizio Lucidi den Amerikaner Robert Woods in der Hauptrolle. Der Film lief am 8. Dezember 1967 erstmals in Kinos des deutschsprachigen Raums."
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pecos_è_qui:_prega_e_muori"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pecos_è_qui:_prega_e_muori!"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1703459"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pecos_Cleans_Up"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxtm_p"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703459"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://xmlns.com/foaf/0.1/name","Jonny Madoc rechnet ab"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://xmlns.com/foaf/0.1/name","Pecos è qui: prega e muori"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1967"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jonny_Madoc_rechnet_ab"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/wikiPageID",7388154
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/wikiPageRevisionID",158425304
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comingsoon.it/Film/Scheda/Trama/?key=8983&film=Pecos-e-qui-prega-e-muori"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://de.dbpedia.org/property/pj",1967
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jonny_Madoc_rechnet_ab?oldid=158425304"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/abstract","Jonny Madoc rechnet ab (Originaltitel: Pecos è qui: Prega e muori) ist der Titel eines 1967 entstandenen Italowesterns, der die Titelfigur aus dem Film Jonny Madoc erneut in den Mittelpunkt stellt. Wieder inszenierte Maurizio Lucidi den Amerikaner Robert Woods in der Hauptrolle. Der Film lief am 8. Dezember 1967 erstmals in Kinos des deutschsprachigen Raums."
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Franco_Villa"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Maurizio_Lucidi"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Renzo_Lucidi"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lallo_Gori"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Franco_Palombi"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gabriele_Silvestri"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Poldo_Bendandi"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlo_Gaddi_(Schauspieler)"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Umberto_Raho"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Woods"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ignazio_Spalla"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luciana_Gilli"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Piero_Vida"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brigitte_Wentzel"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Casellato"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erno_Crisa"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Adriano_Bolzoni"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fernando_Di_Leo"
"http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Augusto_Caminito"
"http://de.wikipedia.org/wiki/Jonny_Madoc_rechnet_ab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jonny_Madoc_rechnet_ab"
