"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Glymes und Berghes"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich von Glymes und Berghes (auch Henri de Berghes; * 20. Juli 1449; † 7. Oktober 1502 in Cambrai oder Le Cateau-Cambrésis) war Fürstbischof von Cambrai und Kanzler des Ordens vom Goldenen Vlies."
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132218"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3132218"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_de_Bergues"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrik_van_Bergen"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://xmlns.com/foaf/0.1/name","Glymes und Berghes, Heinrich von"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://xmlns.com/foaf/0.1/name","Heinrich von Glymes und Berghes"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://xmlns.com/foaf/0.1/nick","Berghes, Henri de"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_III._von_Glymes_und_sein_Bruder_Henri_de_Berghes.jpg"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/elements/1.1/description","Fürstbischof von Cambrai und Kanzler des Ordens vom Goldenen Vlies"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://xmlns.com/foaf/0.1/givenName","Heinrich von"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1502"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtsträger_des_Ordens_vom_Goldenen_Vlies"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Cambrai"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1449"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Glymes_und_Berghes","http://xmlns.com/foaf/0.1/surname","Glymes und Berghes"
