"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Fritz_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Hall of Fame des deutschen Sports"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8491025"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Germany's_Sports_Hall_of_Fame_inductees"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8491025"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Hall of Fame des deutschen Sports"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_Hall_of_Fame_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://dbpedia.org/ontology/wikiPageID",6769964
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",100071164
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports?oldid=100071164"
"http://de.dbpedia.org/resource/Uli_Hoeneß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Uwe_Seeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Gerd_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Heide_Ecker-Rosendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
"http://de.dbpedia.org/resource/Heiner_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Hall_of_Fame_des_deutschen_Sports"
