"subject","predicate","object"
"http://de.dbpedia.org/resource/Carinen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Esquilin"
"http://de.dbpedia.org/resource/Cispius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Esquilin"
"http://de.dbpedia.org/resource/Colle_Oppio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Esquilin"
"http://de.dbpedia.org/resource/Fagutal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Esquilin"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2000/01/rdf-schema#label","Esquilin"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2000/01/rdf-schema#comment","Der Esquilin (lateinisch mons Esquilinus, italienisch Colle Esquilino) ist einer der sieben klassischen Hügel Roms. Der Esquilin gab dem römischen Rione Esquilino seinen Namen, der nach Trastevere die meisten Einwohner der Stadtteile der römischen Altstadt zählt. Hier befindet sich die Villa Wolkonsky, die Residenz des britischen Botschafters."
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Esquilino"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스퀼리노_언덕"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esquiline_Hill"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211233"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211233"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Esquilijn"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Esquilino"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Esquilin"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Esquilin"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスクイリーノ"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1nn"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esquilino"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eskwilin"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskilino"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquilino"
"http://de.dbpedia.org/resource/Esquilin","http://www.georss.org/georss/point","41.89555555555555 12.496666666666666"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8956
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4967
"http://de.dbpedia.org/resource/Esquilin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_sieben_Hügel_Roms_de.svg"
"http://de.dbpedia.org/resource/Esquilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esquilino_(Rione)"
"http://de.dbpedia.org/resource/Esquilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Esquilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Esquilin"
"http://de.dbpedia.org/resource/Esquilin","http://dbpedia.org/ontology/wikiPageID",243510
"http://de.dbpedia.org/resource/Esquilin","http://dbpedia.org/ontology/wikiPageRevisionID",152839440
"http://de.dbpedia.org/resource/Esquilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/search_the_collection_database/search_object_image.aspx?objectId=59389&partId=1&orig=%2Fresearch%2Fsearch_the_collection_database.aspx&numPages=10&currentPage=1&asset_id=268149"
"http://de.dbpedia.org/resource/Esquilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contemporaneaonline.it/rioni/esquilino.htm"
"http://de.dbpedia.org/resource/Esquilin","http://de.dbpedia.org/property/elevation",65
"http://de.dbpedia.org/resource/Esquilin","http://de.dbpedia.org/property/ew",12.4967
"http://de.dbpedia.org/resource/Esquilin","http://de.dbpedia.org/property/ns",41.8956
"http://de.dbpedia.org/resource/Esquilin","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Esquilin","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Esquilin","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Esquilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Esquilin?oldid=152839440"
"http://de.dbpedia.org/resource/Esquilin","http://dbpedia.org/ontology/abstract","Der Esquilin (lateinisch mons Esquilinus, italienisch Colle Esquilino) ist einer der sieben klassischen Hügel Roms. Der Esquilin gab dem römischen Rione Esquilino seinen Namen, der nach Trastevere die meisten Einwohner der Stadtteile der römischen Altstadt zählt. Hier befindet sich die Villa Wolkonsky, die Residenz des britischen Botschafters."
"http://de.dbpedia.org/resource/Esquilin","http://dbpedia.org/ontology/individualisedGnd","4295962-7"
"http://de.dbpedia.org/resource/Esquilin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Die_sieben_Hügel_Roms_de.svg?width=300"
"http://de.wikipedia.org/wiki/Esquilin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Esquilin"
