"subject","predicate","object"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2000/01/rdf-schema#label","Moskauer Aufstand 1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2000/01/rdf-schema#comment","Der Moskauer Aufstand 1682 war ein Aufstand der Moskauer Strelizen nach dem Tod des Zaren Fjodor III. Er war Teil der Moskauer Wirren 1682 (russisch Московская смута). Hintergrund war der Kampf um die Thronfolge zwischen den Familien der beiden Ehefrauen des vorherigen Zaren Alexei I."
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revuelta_de_Moscú_en_1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bunt_strzelców"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξέγερση_των_Στρέλτσι_(1682)"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1682ko_Moskuko_matxinada"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Révolte_de_Moscou_de_1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633167"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolta_di_Mosca_del_1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd149"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1633167"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moscow_uprising_of_1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow_Uprising_of_1682_(engraving).jpg"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Moskaus"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_Russland"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moskauer_Aufstand_1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://dbpedia.org/ontology/wikiPageID",2940085
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://dbpedia.org/ontology/wikiPageRevisionID",152354109
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/common/solovyev1/13_03.html"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moskauer_Aufstand_1682?oldid=152354109"
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://dbpedia.org/ontology/abstract","Der Moskauer Aufstand 1682 war ein Aufstand der Moskauer Strelizen nach dem Tod des Zaren Fjodor III. Er war Teil der Moskauer Wirren 1682 (russisch Московская смута). Hintergrund war der Kampf um die Thronfolge zwischen den Familien der beiden Ehefrauen des vorherigen Zaren Alexei I."
"http://de.dbpedia.org/resource/Moskauer_Aufstand_1682","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow_Uprising_of_1682_(engraving).jpg?width=300"
"http://de.wikipedia.org/wiki/Moskauer_Aufstand_1682","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moskauer_Aufstand_1682"
"http://de.dbpedia.org/resource/Moskauer_Aufstand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moskauer_Aufstand_1682"
