"subject","predicate","object"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Roter Drache (Film)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Roter Drache ist ein US-amerikanischer Thriller aus dem Jahr 2002. Die Literaturverfilmung entstand unter der Regie von Brett Ratner und basiert auf dem gleichnamigen Roman von Thomas Harris, welcher der erste Teil einer Romantetralogie um den Serienmörder Hannibal Lecter ist. Der Film ist chronologisch der dritte von nun vier Filmen. Er entstand als Prequel zu Das Schweigen der Lämmer und Hannibal. 2007 erschien als Prequel zu Roter Drache der Film Hannibal Rising – Wie alles begann."
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Dragon"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125658"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레드_드래곤_(영화)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッド・ドラゴン_(映画)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125658"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Červený_drak_(film,_2002)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qdy"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dragon_rouge_(film)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwony_smok_(film)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Dragon_(film)"
"http://de.dbpedia.org/resource/Roter_Drache_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Dragon_(film)"
