"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rivarolo_Canavese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Vito_Bonsignore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Turin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Bardonecchia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanstadt Turin"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20933374"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turijn_(metropolitane_stad)"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Metropolitní_město_Torino"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metropolitan_City_of_Turin"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20933374"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_metropolitana_di_Torino"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitanstadt Turin"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Piemont_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien_nach_Metropolitanstadt"
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://dbpedia.org/ontology/wikiPageID",7435964
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",152977805
"http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metropolitanstadt_Turin?oldid=152977805"
"http://de.dbpedia.org/resource/Metropolitanstadt_Turin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Sestriere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Ivrea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Stella_Alpina_(Motorradtreffen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Mompantero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Moncalieri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Novalesa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Usseglio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Sacra_di_San_Michele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Cesana_Torinese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Pinerolo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Giaglione","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Nichelino","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Luserna_San_Giovanni","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Villar_Focchiardo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Pragelato","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Valperga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Rubiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Viù","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Carmagnola_(Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Metropolitanstadt_Turin_Orte_A_bis_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Metropolitanstadt_Turin_Orte_F_bis_Q","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Metropolitanstadt_Turin_Orte_R_bis_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Oulx","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
"http://de.dbpedia.org/resource/Kategorie:Rivalta_di_Torino","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitanstadt_Turin"
