"subject","predicate","object"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/2000/01/rdf-schema#label","Valeria Risi"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/2000/01/rdf-schema#comment","Valeria Risi (* in Uruguay) ist eine uruguayisch-deutsche Fernsehmoderatorin und Schauspielerin."
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98484"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valeria_Risi"
"http://de.dbpedia.org/resource/Valeria_Risi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q98484"
"http://de.dbpedia.org/resource/Valeria_Risi","http://xmlns.com/foaf/0.1/name","Valeria Risi"
"http://de.dbpedia.org/resource/Valeria_Risi","http://xmlns.com/foaf/0.1/name","Risi, Valeria"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/elements/1.1/description","uruguayisch-deutsche Fernsehmoderatorin und Schauspielerin"
"http://de.dbpedia.org/resource/Valeria_Risi","http://xmlns.com/foaf/0.1/givenName","Valeria"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uruguayer"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehmoderator_(Deutschland)"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Valeria_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Valeria_Risi","http://xmlns.com/foaf/0.1/surname","Risi"
"http://de.dbpedia.org/resource/Valeria_Risi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valeria_Risi"
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
