"subject","predicate","object"
"http://de.dbpedia.org/resource/Danny_Held","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Greg_Poss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Karl_Friesen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Rich_Chernomaz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Brad_Tiley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Pelle_Lindbergh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Bill_Ranford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Alain_Vigneault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Gordon_Hynes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Mike_Stevens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Paul_Beraldo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Brian_Tutt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/John_Paddock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Mike_Jeffrey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Pete_Peeters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Ken_Hammond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Steve_Bancroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Bob_Froese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Brian_Burke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Greg_Evtushevski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Mike_Millar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Rudolf_Tajcnár","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Terry_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Oleg_Snarok","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Roy_Sommer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2000/01/rdf-schema#label","Maine Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2000/01/rdf-schema#comment","Die Maine Mariners waren eine Eishockeymannschaft in der American Hockey League. Sie spielten von 1977 bis 1992 in Portland, Maine, USA im Cumberland County Civic Center. Das Team wurde 1992 nach Providence verlegt und in Providence Bruins umbenannt."
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mariners_du_Maine"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739899"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rdwz"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q739899"
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메인_매리너스"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/farbeHintergrund","FFA500"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/franchisename","Maine Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/geschichte","Providence Bruins"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/geschichte","seit 1992"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/geschichte","Maine Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Portland_(Maine)"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Maine"
"http://de.dbpedia.org/resource/Maine_Mariners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Maine_Mariners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portland_(Maine)"
"http://de.dbpedia.org/resource/Maine_Mariners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Maine"
"http://de.dbpedia.org/resource/Maine_Mariners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maine_Mariners"
"http://de.dbpedia.org/resource/Maine_Mariners","http://dbpedia.org/ontology/wikiPageID",4296853
"http://de.dbpedia.org/resource/Maine_Mariners","http://dbpedia.org/ontology/wikiPageRevisionID",149355958
"http://de.dbpedia.org/resource/Maine_Mariners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=16"
"http://de.dbpedia.org/resource/Maine_Mariners","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=6716"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/gründung",1977
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cumberland_County_Civic_Center"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/vereinsfarben","orange, schwarz"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/vereinsfarben","schwarz, gold"
"http://de.dbpedia.org/resource/Maine_Mariners","http://de.dbpedia.org/property/calderCup",1977
"http://de.dbpedia.org/resource/Maine_Mariners","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maine_Mariners?oldid=149355958"
"http://de.dbpedia.org/resource/Maine_Mariners","http://dbpedia.org/ontology/abstract","Die Maine Mariners waren eine Eishockeymannschaft in der American Hockey League. Sie spielten von 1977 bis 1992 in Portland, Maine, USA im Cumberland County Civic Center. Das Team wurde 1992 nach Providence verlegt und in Providence Bruins umbenannt."
"http://de.dbpedia.org/resource/Ray_Neufeld","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/Reid_Bailey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Maine_Mariners"
