"subject","predicate","object"
"http://de.dbpedia.org/resource/Ardumaniš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Hydarnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Hydarnes_(Sohn_des_Hydarnes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Idernes_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Intaphrenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Prexaspes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Smerdomenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Terituchmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2000/01/rdf-schema#label","Perser der Antike"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9068053"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068053"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2004/02/skos/core#prefLabel","Perser der Antike"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Alter_Orient)"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://dbpedia.org/ontology/wikiPageID",2553990
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://dbpedia.org/ontology/wikiPageRevisionID",121357115
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Perser_der_Antike?oldid=121357115"
"http://de.dbpedia.org/resource/Roxane_(Alexander_der_Große)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Achämenide","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Schirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Otanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Tissaphernes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Gobryas_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Aphrahat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Mani_(Religionsstifter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Struthas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Tiribazos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Sassanide","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Pharnabazos_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Datames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Pharnabazos_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Artabazos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Artabanos_(Sohn_des_Artasyras)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Gobryas_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Gobryas_(Vater_des_Mardonios)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Audifax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Arsames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Mazaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Rhodogune_(Parthien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Sabiktas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Abrokomas_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Abulites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Ariobarzanes_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Arsakes_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Arsames_(Satrap_Kilikiens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
"http://de.dbpedia.org/resource/Arsites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike"
