"subject","predicate","object"
"http://de.dbpedia.org/resource/Falludjah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falludscha"
"http://de.dbpedia.org/resource/Falludschah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falludscha"
"http://de.dbpedia.org/resource/Falluja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falludscha"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2000/01/rdf-schema#label","Falludscha"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2000/01/rdf-schema#comment","Falludscha (arabisch الفلوجة, DMG al-Fallūǧa; auch Al Fallūjah) ist eine Stadt in der irakischen Provinz al-Anbar. Sie liegt etwa 50 Kilometer westlich von Bagdad und hat 326.471 Einwohner (Stand 2010). Falludscha wird überwiegend von Sunniten bewohnt. Im Irak ist die Stadt auch als „Stadt der Moscheen“ bekannt, da sich in der Stadt und in ihrer unmittelbaren Umgebung viele Moscheen befinden."
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファルージャ"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔루자"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02czjf"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Falloujah"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faluya"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falluja"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Falluja"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fallúdža"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faluja"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fallujah"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Falluja"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191170"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q191170"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Falludża"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fallujah"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαλούτζα"
"http://de.dbpedia.org/resource/Falludscha","http://www.georss.org/georss/point","33.3525 43.786944444444444"
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3525
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.7869
"http://de.dbpedia.org/resource/Falludscha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Falludscha"
"http://de.dbpedia.org/resource/Falludscha","http://dbpedia.org/ontology/wikiPageID",168054
"http://de.dbpedia.org/resource/Falludscha","http://dbpedia.org/ontology/wikiPageRevisionID",158613405
"http://de.dbpedia.org/resource/Falludscha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rainews.it/ran24/inchiesta/default_02112005.asp"
"http://de.dbpedia.org/resource/Falludscha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swp-berlin.org/de/common/get_document.php?id=1183"
"http://de.dbpedia.org/resource/Falludscha","http://de.dbpedia.org/property/breitengrad",33.3525
"http://de.dbpedia.org/resource/Falludscha","http://de.dbpedia.org/property/längengrad",43.7869
"http://de.dbpedia.org/resource/Falludscha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Falludscha?oldid=158613405"
"http://de.dbpedia.org/resource/Falludscha","http://dbpedia.org/ontology/abstract","Falludscha (arabisch الفلوجة, DMG al-Fallūǧa; auch Al Fallūjah) ist eine Stadt in der irakischen Provinz al-Anbar. Sie liegt etwa 50 Kilometer westlich von Bagdad und hat 326.471 Einwohner (Stand 2010). Falludscha wird überwiegend von Sunniten bewohnt. Im Irak ist die Stadt auch als „Stadt der Moscheen“ bekannt, da sich in der Stadt und in ihrer unmittelbaren Umgebung viele Moscheen befinden."
"http://de.dbpedia.org/resource/Falludscha","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Falludscha","http://dbpedia.org/ontology/populationUrban",326471
"http://de.dbpedia.org/resource/Operation_Phantom_Fury","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Falludscha"
"http://de.dbpedia.org/resource/Operation_Vigilant_Resolve","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Falludscha"
"http://de.wikipedia.org/wiki/Falludscha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Falludscha"
"http://de.dbpedia.org/resource/Al_Fallujah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falludscha"
