"subject","predicate","object"
"http://de.wikipedia.org/wiki/48._National_Hockey_League_All-Star_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","48. National Hockey League All-Star Game"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Das 48. National Hockey League All-Star Game wurde am 18. Januar 1998 in Vancouver, British Columbia ausgetragen. Die Gastgeber des Spieles waren zum zweiten Mal nach 1976 die Vancouver Canucks. An der Veranstaltung, die im neuen General Motors Place stattfand, nahmen die besten Spieler der National Hockey League teil. In diesem Jahr fanden auch die Olympischen Winterspiele in Nagano statt. Vor diesem Hintergrund und auch zur Steigerung des Nationalstolzes hatte man die Zusammenstellung der Teams geändert. Im Spiel traten die besten aus Nordamerika stammenden Spieler gegen die besten Spieler aus den anderen Kontinenten an. Die Startformationen der All-Star Teams konnten durch die Fans über eine Abstimmung bestimmt werden. Letztmals wurden zwei Spieler je Team als „Commissioners Selections“"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q236679"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/48e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hm7d"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236679"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/48th_National_Hockey_League_All-Star_Game"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Vancouver"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1998"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL_All-Star_Game"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vancouver_Canucks"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/48._National_Hockey_League_All-Star_Game"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",3445878
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",157959456
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/48._National_Hockey_League_All-Star_Game?oldid=157959456"
"http://de.dbpedia.org/resource/48._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/abstract","Das 48. National Hockey League All-Star Game wurde am 18. Januar 1998 in Vancouver, British Columbia ausgetragen. Die Gastgeber des Spieles waren zum zweiten Mal nach 1976 die Vancouver Canucks. An der Veranstaltung, die im neuen General Motors Place stattfand, nahmen die besten Spieler der National Hockey League teil. In diesem Jahr fanden auch die Olympischen Winterspiele in Nagano statt. Vor diesem Hintergrund und auch zur Steigerung des Nationalstolzes hatte man die Zusammenstellung der Teams geändert. Im Spiel traten die besten aus Nordamerika stammenden Spieler gegen die besten Spieler aus den anderen Kontinenten an. Die Startformationen der All-Star Teams konnten durch die Fans über eine Abstimmung bestimmt werden. Letztmals wurden zwei Spieler je Team als „Commissioners Selections“ von offizieller Seite bestimmt. Auch den Ehrenkapitän gab es in den folgenden Jahren nicht mehr. Im Stadion waren 18.422 Zuschauer. Im Rahmenprogramm war eine Partie der Frauennationalmannschaften der Vereinigten Staaten und Kanada, die dies auch als Gelegenheit zur Vorbereitung auf Olympia nutzten. Fraueneishockey war in diesem Jahr erstmals olympisch."
